Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEMORIAL MEDICAL CENTER,MRA SPINE W OR WO CONT,612,72159,72159,6295.83
MEMORIAL MEDICAL CENTER,MRA PELVIS W OR WO CONT,618,72198,C8918,10060.2
MEMORIAL MEDICAL CENTER,MRI UP EX N-JT W/WO RT,614,73220,73220,6481.35
MEMORIAL MEDICAL CENTER,MRI UP EX JOINT WITH,614,73222,73222,8804.29
MEMORIAL MEDICAL CENTER,MRA UP EXT W/WO CT RT,618,73225,C8936,3700.05
MEMORIAL MEDICAL CENTER,MRI LOW EXT JT WO RT,614,73721,73721,6831.38
MEMORIAL MEDICAL CENTER,MRI HIP WO CT RT,614,73721,73721,6831.38
MEMORIAL MEDICAL CENTER,MRI KNEE W CT RT,614,73722,73722,9389.26
MEMORIAL MEDICAL CENTER,MRI LOW EX JT WWO RT,614,73723,73723,9723.04
MEMORIAL MEDICAL CENTER,MRI KNEE W/WO CT RT,614,73723,73723,9723.04
MEMORIAL MEDICAL CENTER,MRI ABDOMEN WITH CONTR,614,74182,74182,7727.12
MEMORIAL MEDICAL CENTER,MRI 3D RECONSTR WO PROC,614,76376,76376,1846.98
MEMORIAL MEDICAL CENTER,MRI UP EX NON-JT WO,614,73218,73218,6125.9
MEMORIAL MEDICAL CENTER,GAD BASE MR CONTRAST\ML,636,,A9579,61.13
MEMORIAL MEDICAL CENTER,MR GUIDE TISSUE ABLATION,614,77022,77022,2547.04
MEMORIAL MEDICAL CENTER,THYROID METS WHOLE BODY,341,78018,78018,5145.47
MEMORIAL MEDICAL CENTER,RP LOCAL TUMOR IMG L,341,78803,78803,4037.2
MEMORIAL MEDICAL CENTER,GASTROESPHAGL REFLUX,341,78262,78262,1959.96
MEMORIAL MEDICAL CENTER,BONE/JOINT IMAGE LTD,341,78300,78300,1572.09
MEMORIAL MEDICAL CENTER,RP LOCAL TUMOR IMG B,341,78803,78803,5211.6
MEMORIAL MEDICAL CENTER,CSF SHUNT EVALUATION,341,78645,78645,1001.66
MEMORIAL MEDICAL CENTER,RENAL W/FLOW/FUNCT SGL,341,78707,78707,2720.6
MEMORIAL MEDICAL CENTER,VOIDING CYSTOGRAM,341,78740,78740,1635.78
MEMORIAL MEDICAL CENTER,WHOLE BODY SCAN,341,78802,78802,5167.2
MEMORIAL MEDICAL CENTER,THYROID CA ABLATION,342,79005,79005,3379.6
MEMORIAL MEDICAL CENTER,DIAGNOSTIC IMAGING AGENT,343,,A4641,332
MEMORIAL MEDICAL CENTER,THALLOUS CHORIDE PER,343,,A9505,783.4
MEMORIAL MEDICAL CENTER,I 131 IOBNGUNE SULF.5MCI,343,,A9508,6881.47
MEMORIAL MEDICAL CENTER,TC99 DTPA\DOSE\25 MCI,343,,A9539,4678.42
MEMORIAL MEDICAL CENTER,TC99 CERETE\DOSE 25 MCI,343,,A9521,4115.4
MEMORIAL MEDICAL CENTER,I-111 OXINE PER .5MCI,343,,A9547,3693.82
MEMORIAL MEDICAL CENTER,XENON\DOSE <=10 MCI,343,,A9558,369.67
MEMORIAL MEDICAL CENTER,KINEVAC\5MCG,636,,J2805,484.84
MEMORIAL MEDICAL CENTER,RADIOPHARM THERAPY ORAL,342,79005,79005,3379.6
MEMORIAL MEDICAL CENTER,TC-99 ARCITUMOMAB\25 MCI,343,,A9568,7822.01
MEMORIAL MEDICAL CENTER,SIMULATION COMPLEX,333,77290,77290,6101.63
MEMORIAL MEDICAL CENTER,SIMPLE ISODOSE PLAN,333,77306,77306,1224.89
MEMORIAL MEDICAL CENTER,INTRMD BRACHY ISO PLAN,333,77317,77317,2229.37
MEMORIAL MEDICAL CENTER,TREATMENT DEVICE INTERMD,333,77333,77333,2011.83
MEMORIAL MEDICAL CENTER,RAD TX SIMPLE,333,77402,77402,1618.71
MEMORIAL MEDICAL CENTER,RAD TX INTRMD,333,77407,77407,2205.93
MEMORIAL MEDICAL CENTER,RAD TX COMPLEX,333,77412,77412,2392.17
MEMORIAL MEDICAL CENTER,PORT FILM,333,77417,77417,754.97
MEMORIAL MEDICAL CENTER,FOLLOW UP RTX LEVEL,761,99213,99213,656.16
MEMORIAL MEDICAL CENTER,CBC AUTO NO DIFF,305,85027,85027,143.6
MEMORIAL MEDICAL CENTER,CYSTOGRAFIN 300\ML,255,,Q9962,10.66
MEMORIAL MEDICAL CENTER,NM I\C SRC APPL INTERM,342,77762,77762,4464.43
MEMORIAL MEDICAL CENTER,NM I\S SRC APPL COMPLEX,342,77778,77778,7579.59
MEMORIAL MEDICAL CENTER,US GUIDED BRACHYTHER,402,76965,76965,1316.95
MEMORIAL MEDICAL CENTER,RAD THERAPY CT NDL GUIDE,350,77012,77012,4101.24
MEMORIAL MEDICAL CENTER,3D RECONSTRUCT W\PROCESS,333,76377,76377,2144.79
MEMORIAL MEDICAL CENTER,FLUORO <1 HR VAD PLACE,320,77001,77001,1562.47
MEMORIAL MEDICAL CENTER,STRONTIUM 89 PER MCI,344,,A9600,7135.9
MEMORIAL MEDICAL CENTER,IMRT SMP,333,77385,77385,6349.03
MEMORIAL MEDICAL CENTER,SMEAR HERPES TZANCK,306,87207,87207,288.62
MEMORIAL MEDICAL CENTER,PATH COLLOIDL IRON STAIN,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,PAPDX TCSC NORSC NOTBETH,311,88150,88150,104.51
MEMORIAL MEDICAL CENTER,FNA INTERP & REPORT,311,88173,88173,404.51
MEMORIAL MEDICAL CENTER,CELL MARKER CD8,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD14,311,88185,88185,199.72
MEMORIAL MEDICAL CENTER,CELL MARKER CD20,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD33,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD5,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,FLOW CYTOMETRY,311,88184,88184,439.12
MEMORIAL MEDICAL CENTER,TISS CULT CHROM BLD,311,88230,88230,1185.77
MEMORIAL MEDICAL CENTER,TISS CULT NEOPLAS TUMOR,311,88239,88239,1819.19
MEMORIAL MEDICAL CENTER,CHROM & KARYOTYPE 5 TISS,311,88261,88261,1069.19
MEMORIAL MEDICAL CENTER,CHROM & KARY IN SITU AMN,311,88269,88269,1544.79
MEMORIAL MEDICAL CENTER,CAM 5.2 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,SURG PATH LEVEL 2,312,88302,88302,364.71
MEMORIAL MEDICAL CENTER,SURG PATH LEVEL 6,312,88309,88309,1472.27
MEMORIAL MEDICAL CENTER,PATH SILVER STAIN,312,88312,88312,319.91
MEMORIAL MEDICAL CENTER,PATH CONGO RED STAIN,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,PATH MUCICARMINE STAIN,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,PATH STAIN GROUP 2,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,PATH ESTERASE STAIN,312,88319,88319,737.91
MEMORIAL MEDICAL CENTER,PATH CONS EXTENDED REF,312,88325,88325,976.07
MEMORIAL MEDICAL CENTER,CD 15 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,CD34 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,ESTROGEN RECP PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,MELANOSOME AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,IMMUNFLU AB DIRCT,312,88346,88346,403.09
MEMORIAL MEDICAL CENTER,TISSUE IN SITU HYBRID,312,88365,88365,988.14
MEMORIAL MEDICAL CENTER,CHROMOGRANIN PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,ESTROGEN RECEPTOR ERA,312,88360,88360,644.8
MEMORIAL MEDICAL CENTER,PATH IRON STAIN,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,E M DIAGNOSTIC,312,88348,88348,2030.32
MEMORIAL MEDICAL CENTER,TELOMERIC DNA PROBE EACH,311,88271,88271,357.59
MEMORIAL MEDICAL CENTER,FC INTERP 9 15 MARKERS,311,88188,88188,278.68
MEMORIAL MEDICAL CENTER,CK 20 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,DESMIN PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,HEM-A PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,MART-1 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,ALPHA FETO PROTEIN AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,CD 38 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,IN SITU HIBRIDZTN COMPUT,312,88367,88367,706.63
MEMORIAL MEDICAL CENTER,BONE MARROW BIOPSY,361,38221,,1236.82
MEMORIAL MEDICAL CENTER,COMP METABOLIC PANEL,301,80053,80053,339.81
MEMORIAL MEDICAL CENTER,HEPATIC FUNCTION PANEL,301,80076,80076,236.73
MEMORIAL MEDICAL CENTER,DRUG SCR ABUSE URINE,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,ALCOHOL QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,COCAINE QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,MDMA & METABOLITE,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,NICOTINE COTININE QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,PROPOXYPHENE QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,TRICYCLIC QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,CARBAMAZEPINE TOTAL,301,80156,80156,345.49
MEMORIAL MEDICAL CENTER,VALPROIC ACID FREE,301,80164,80164,377.48
MEMORIAL MEDICAL CENTER,GENTAMICIN TROUGH,301,80170,80170,236.73
MEMORIAL MEDICAL CENTER,PHENOBARBITAL LUMINAL,301,80184,80184,228.2
MEMORIAL MEDICAL CENTER,PRIMIDONE MYSOLINE QN,301,80188,80188,128.68
MEMORIAL MEDICAL CENTER,SALICYLATE QUANT-CLS B,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,TOBRAMYCIN QUANT,301,80200,80200,272.28
MEMORIAL MEDICAL CENTER,VANCOMYCIN QUANT,301,80202,80202,177.72
MEMORIAL MEDICAL CENTER,AMIODARONE CORDARONE,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,BISACODYL DULCOLAX,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,CARISOPRODOL VANADOM,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,CLINDAMYCIN CLEOCIN,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,CYCLOBENZAPRINE FLEXERIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,DIPHENHYDRAMINE BENADRYL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,ETHAMBUTOL MYAMBUTOL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,FLUCYTOSINE ANCOBON,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,FUROSEMIDE LASIX,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,IBUPROFEN ADVIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,LEVODOPA SINEMET,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,MEPROBAMATE EQUINIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,MEXILETINE MEXITIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,NIFEDIPINE PROCARDIA,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,PEMOLINE CYLERT,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,PIROXICAM FELDENE,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,PROTRIPTYLINE VIVACTIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,SERTRALINE ZOLOFT,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,SULFONYLUREA,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,TOCAINIDE TONOCARD,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,TRIMIPRAMINE SURMONTIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,WARFARIN COUMADIN,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,BILIRUBIN UR MANUAL,307,81002,81002,36.97
MEMORIAL MEDICAL CENTER,PH UR MANUAL,307,81002,81002,36.97
MEMORIAL MEDICAL CENTER,BLOOD URINE AUTO,307,81003,81003,104.51
MEMORIAL MEDICAL CENTER,NITRATES UR AUTO,307,81003,81003,104.51
MEMORIAL MEDICAL CENTER,UA W O MICRO AUTO,307,81003,81003,104.51
MEMORIAL MEDICAL CENTER,VOLUME MEASUREMENT UR,307,81050,81050,36.97
MEMORIAL MEDICAL CENTER,BETA HYDROXYBUTYRATE,301,82010,82010,132.94
MEMORIAL MEDICAL CENTER,ALBUMIN SERUM,301,82040,82040,130.1
MEMORIAL MEDICAL CENTER,ALDOLASE,301,82085,82085,130.1
MEMORIAL MEDICAL CENTER,A 1 ANTITRYP TOT FECES,301,82103,82103,181.28
MEMORIAL MEDICAL CENTER,ALPHA FETOPRO AMN FL,301,82106,82106,198.34
MEMORIAL MEDICAL CENTER,AMINOLEVULINIC ACID ALA,301,82135,82135,166.34
MEMORIAL MEDICAL CENTER,AMMONIA,301,82140,82140,198.34
MEMORIAL MEDICAL CENTER,AMYLASE FL,301,82150,82150,198.34
MEMORIAL MEDICAL CENTER,ANGIOTENSIN II,301,82163,82163,115.17
MEMORIAL MEDICAL CENTER,ARSENIC,301,82175,82175,223.24
MEMORIAL MEDICAL CENTER,ARSENIC UR,301,82175,82175,223.24
MEMORIAL MEDICAL CENTER,SILVER AA,301,82190,82190,251.65
MEMORIAL MEDICAL CENTER,THALLIUM UR AA,301,82190,82190,251.65
MEMORIAL MEDICAL CENTER,BILIRUBIN TOT BLD,301,82247,82247,120.86
MEMORIAL MEDICAL CENTER,BIOTINIDASE,301,82261,82261,183.41
MEMORIAL MEDICAL CENTER,VITAMIN D3 25 OH,301,82306,82306,163.97
MEMORIAL MEDICAL CENTER,CALCIUM IONIZED,301,82330,82330,284.36
MEMORIAL MEDICAL CENTER,STONE ANALYSIS QN,301,82360,82360,236.73
MEMORIAL MEDICAL CENTER,CARBON DIOXIDE OTH,301,82374,82374,146.44
MEMORIAL MEDICAL CENTER,CARNITINE TOT & FREE,301,82379,82379,513.26
MEMORIAL MEDICAL CENTER,CATECHOL FRACTION BLD,301,82384,82384,318.49
MEMORIAL MEDICAL CENTER,CERULOPLASMIN,301,82390,82390,188.38
MEMORIAL MEDICAL CENTER,CHLORIDE BLD,301,82435,82435,113.75
MEMORIAL MEDICAL CENTER,CHOLESTEROL BLD,301,82465,82465,143.6
MEMORIAL MEDICAL CENTER,6MMP METABOLITE QN CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,AZOTHIOPRIN IMURAN CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,CLOZAPINE CLOZARIL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,DIPYRIDAMOLE PERSANT CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,FLECAINIDE TAMBOCOR CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,GABAPENTIN NEURONTIN LEV,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,HYDROCODONE,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,LAMOTRIGINE LAMICTAL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,METOPROLOL LOPRESSOR CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,METHOCARBAMOL ROBAXI CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,MEXILETINE MEXITIL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,THIOTHIXENE NAVANE CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,PHYTANIC ACID,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,PROPYLENE GLYCOL HPLC,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,QUETIAPINE SEROQUEL,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,RITALIN,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,TOPIRAMATE TOPAMAX CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,TRIFLUOPERAZINE STEL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,WARFARIN COUMADIN CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,CITRATE,301,82507,82507,284.36
MEMORIAL MEDICAL CENTER,N TELOPEPTIDE UR,301,82523,82523,193.37
MEMORIAL MEDICAL CENTER,CORTISOL FREE,301,82530,82530,262.34
MEMORIAL MEDICAL CENTER,CORTISOL TOTAL AM,301,82533,82533,216.12
MEMORIAL MEDICAL CENTER,CREATINE KINASE CK,301,82550,82550,171.34
MEMORIAL MEDICAL CENTER,CREATININE BLD,301,82565,82565,156.4
MEMORIAL MEDICAL CENTER,CRYOFIBRINOGEN,301,82585,82585,103.08
MEMORIAL MEDICAL CENTER,VITAMIN B12 BIND CAP,301,82608,82608,113.75
MEMORIAL MEDICAL CENTER,DEOXYCORTISOL 11,301,82634,82634,461.37
MEMORIAL MEDICAL CENTER,AMYLASE ISOENZYMES,301,82664,82664,387.44
MEMORIAL MEDICAL CENTER,ESTRIOL TOTAL,301,82677,82677,213.27
MEMORIAL MEDICAL CENTER,ETHYLENE GLYCOL,301,82693,82693,139.33
MEMORIAL MEDICAL CENTER,VERY LONG CHAIN FATTY AC,301,82726,82726,464.93
MEMORIAL MEDICAL CENTER,FOLIC ACID,301,82746,82746,156.4
MEMORIAL MEDICAL CENTER,IGA,301,82784,82784,146.44
MEMORIAL MEDICAL CENTER,IGG CSF,301,82784,82784,146.44
MEMORIAL MEDICAL CENTER,IGG SUBCLASSES EA,301,82787,82787,128.68
MEMORIAL MEDICAL CENTER,BG WITH CALC O2 SAT CORD,301,82803,82803,710.19
MEMORIAL MEDICAL CENTER,GASTRIN,301,82941,82941,226.78
MEMORIAL MEDICAL CENTER,GLUCOSE BLD QN,301,82947,82947,63.97
MEMORIAL MEDICAL CENTER,LACTOSE GTT 1ST 3 SPEC,301,82951,82951,240.28
MEMORIAL MEDICAL CENTER,GTT 5 HR SERUM,301,82952,82952,73.24
MEMORIAL MEDICAL CENTER,G 6 PD QUANT,301,82955,82955,167.76
MEMORIAL MEDICAL CENTER,ALPHA 1 GLYCOPROTEIN,301,82985,82985,184.83
MEMORIAL MEDICAL CENTER,FSH URINE,301,83001,83001,315.65
MEMORIAL MEDICAL CENTER,HAPTOGLOBIN QUANT,301,83010,83010,147.85
MEMORIAL MEDICAL CENTER,HEMOGLOBIN A2 EP,301,83020,83020,90.99
MEMORIAL MEDICAL CENTER,HEMOGLOBIN A2 HPLC,301,83021,83021,164.23
MEMORIAL MEDICAL CENTER,METHEMOGLOBIN QUANT,301,83050,83050,287.21
MEMORIAL MEDICAL CENTER,HOMOCYSTEINE QN,301,83090,83090,280.81
MEMORIAL MEDICAL CENTER,HYDROXYPROG 17D,301,83498,83498,186.26
MEMORIAL MEDICAL CENTER,ENDOMYSIAL AB IGA QL IA,301,83516,83516,297.88
MEMORIAL MEDICAL CENTER,SERINE PROTEASE,301,83516,83516,297.88
MEMORIAL MEDICAL CENTER,INSULIN LIKE GF BIND PRO,301,83519,83519,523.94
MEMORIAL MEDICAL CENTER,ALLERGEN IGG EACH,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,ASIALO GM1 ANTIBODIES,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,CHROMATIN AB IA,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,GD1B AB QN IGG,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,GLIADIN AB IGG QUANT,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,GM1 AB QN,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,GQ1B AB QN,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,INHIBIN A EIA,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,MAG AB ELISA,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,NEOPTERIN IA,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,OUT MEMBRANE PORIN C AB,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,SULFATIDE ANTIBODIES,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,INSULIN TOTAL,301,83525,83525,147.85
MEMORIAL MEDICAL CENTER,17 KETOSTEROIDS TOTAL,301,83586,83586,220.38
MEMORIAL MEDICAL CENTER,LDH LD,301,83615,83615,193.37
MEMORIAL MEDICAL CENTER,LEAD BLOOD,301,83655,83655,161.38
MEMORIAL MEDICAL CENTER,LIPASE,301,83690,83690,317.06
MEMORIAL MEDICAL CENTER,LDL CHOLESTEROL DIRECT,301,83721,83721,128.68
MEMORIAL MEDICAL CENTER,MAGNESIUM URINE,301,83735,83735,131.52
MEMORIAL MEDICAL CENTER,MERCURY BLD QUANT,301,83825,83825,171.34
MEMORIAL MEDICAL CENTER,MUCOPOLYSAC ACID QUANT,301,83864,83864,292.17
MEMORIAL MEDICAL CENTER,MYOGLOBIN URINE,301,83874,83874,115.17
MEMORIAL MEDICAL CENTER,ORGANIC ACIDS TOTAL URIN,301,83918,83918,256.64
MEMORIAL MEDICAL CENTER,OSMOLALITY BLD,301,83930,83930,147.85
MEMORIAL MEDICAL CENTER,PARATHORMONE PTH,301,83970,83970,342.65
MEMORIAL MEDICAL CENTER,PTH N TERMINAL,301,83970,83970,342.65
MEMORIAL MEDICAL CENTER,PH STOOL,301,83986,83986,149.28
MEMORIAL MEDICAL CENTER,ALK PHOS ALP,301,84075,84075,115.17
MEMORIAL MEDICAL CENTER,PHOSPHORUS OTHER,301,84100,84100,132.94
MEMORIAL MEDICAL CENTER,PORPHYRINS FECES QUANT,301,84126,84126,720.15
MEMORIAL MEDICAL CENTER,PREALBUMIN,301,84134,84134,78.92
MEMORIAL MEDICAL CENTER,PROLACTIN,301,84146,84146,324.89
MEMORIAL MEDICAL CENTER,TOTAL PROTEIN BLD,301,84155,84155,167.76
MEMORIAL MEDICAL CENTER,BENCE JONES PROTEIN EP,301,84165,84165,134.37
MEMORIAL MEDICAL CENTER,WESTERN BLOT BODY FLUID,301,84181,84181,282.23
MEMORIAL MEDICAL CENTER,PROTOPORPHYRIN RBC QUANT,301,84202,84202,118.01
MEMORIAL MEDICAL CENTER,PYRUVIC ACID PYRUVATE,301,84210,84210,104.51
MEMORIAL MEDICAL CENTER,ACETYLCHOLINE RECPTOR AB,301,84238,84238,443.6
MEMORIAL MEDICAL CENTER,SEROTONIN,301,84260,84260,375.36
MEMORIAL MEDICAL CENTER,SODIUM BLD,301,84295,84295,115.17
MEMORIAL MEDICAL CENTER,SODIUM STOOL,301,84302,84302,96.68
MEMORIAL MEDICAL CENTER,ALA DEHYDRATASE,301,84311,84311,141.47
MEMORIAL MEDICAL CENTER,HYDROXYBUTYRIC DEHYD,301,84311,84311,141.47
MEMORIAL MEDICAL CENTER,PORPHOBILINOGEN DEAMIN,301,84311,84311,141.47
MEMORIAL MEDICAL CENTER,SP GRAV BODY FLUID,301,84315,84315,41.94
MEMORIAL MEDICAL CENTER,TESTOSTERONE BIOAVAIL,301,84402,84402,306.61
MEMORIAL MEDICAL CENTER,VITAMIN B1 THIAMINE,301,84425,84425,346.92
MEMORIAL MEDICAL CENTER,T4 FREE,301,84439,84439,241.7
MEMORIAL MEDICAL CENTER,THYROID STIM IMMUNO TSI,301,84445,84445,326.31
MEMORIAL MEDICAL CENTER,ALT SGPT,301,84460,84460,167.76
MEMORIAL MEDICAL CENTER,T3 UPTAKE,301,84479,84479,145.02
MEMORIAL MEDICAL CENTER,TROPONIN QUANT,301,84484,84484,236.73
MEMORIAL MEDICAL CENTER,BUN,301,84520,84520,122.28
MEMORIAL MEDICAL CENTER,URIC ACID BODY FLD,301,84560,84560,96.68
MEMORIAL MEDICAL CENTER,VASO INTEST PEPTIDE,301,84586,84586,474.88
MEMORIAL MEDICAL CENTER,VITAMIN K,301,84597,84597,345.49
MEMORIAL MEDICAL CENTER,STYRENE,301,84600,84600,156.4
MEMORIAL MEDICAL CENTER,ZINC URINE,301,84630,84630,105.92
MEMORIAL MEDICAL CENTER,HCG QUANT CSF,301,84702,84702,377.48
MEMORIAL MEDICAL CENTER,POTASSIUM OTHER,301,84999,84999,86.73
MEMORIAL MEDICAL CENTER,BLOOD MORPH SMEAR,305,85008,85008,35.55
MEMORIAL MEDICAL CENTER,HEMATOCRIT,305,85014,85014,50.48
MEMORIAL MEDICAL CENTER,CBC AUTO NO DIFF,305,85027,85027,143.6
MEMORIAL MEDICAL CENTER,EOSINOPHIL COUNT BLD,305,85048,85048,103.08
MEMORIAL MEDICAL CENTER,BONE MARROW SMEAR INTERP,310,85097,85097,256.64
MEMORIAL MEDICAL CENTER,FACTOR 8 VW AG,305,85246,85246,315.65
MEMORIAL MEDICAL CENTER,ANTITHROMBIN 3 ACT,305,85300,85300,302.13
MEMORIAL MEDICAL CENTER,PROTEIN S ANTIGEN TOTAL,305,85305,85305,457.12
MEMORIAL MEDICAL CENTER,ACTVTD PROT C INHIB,305,85335,85335,267.3
MEMORIAL MEDICAL CENTER,EUGLOBULIN,305,85360,85360,166.34
MEMORIAL MEDICAL CENTER,FIBRINOGEN ACTIVITY,305,85384,85384,147.85
MEMORIAL MEDICAL CENTER,PLASMINOGEN ANTIGENIC,305,85421,85421,285.78
MEMORIAL MEDICAL CENTER,LEUKO ALK PHOS STAIN,305,85540,85540,188.38
MEMORIAL MEDICAL CENTER,PLT NEUTRALIZATION,305,85597,85597,77.49
MEMORIAL MEDICAL CENTER,REPTILASE,305,85635,85635,319.91
MEMORIAL MEDICAL CENTER,THROMBIN,305,85670,85670,103.08
MEMORIAL MEDICAL CENTER,DRVV MIXING STUDY,305,85732,85732,101.65
MEMORIAL MEDICAL CENTER,BRUCELLA ABORT AGG,302,86000,86000,40.53
MEMORIAL MEDICAL CENTER,PARATYPHOID B AGG,302,86000,86000,40.53
MEMORIAL MEDICAL CENTER,RICKETTSIA AGGLUTININS,302,86000,86000,40.53
MEMORIAL MEDICAL CENTER,TYPHOID H AGG,302,86000,86000,40.53
MEMORIAL MEDICAL CENTER,ALLERGEN MULTI PANEL,302,86005,86005,77.49
MEMORIAL MEDICAL CENTER,MYELOPEROXIDASE AB,302,86021,86021,361.86
MEMORIAL MEDICAL CENTER,PLT AB HEPARIN INDUCED,302,86022,86022,307.12
MEMORIAL MEDICAL CENTER,TRACH TALK DEVICE,270,,,1308.14
MEMORIAL MEDICAL CENTER,TRAY BREAST LOCALIZA,272,,,14085.68
MEMORIAL MEDICAL CENTER,TRAY PERITONEAL DIAL,270,,,2199.51
MEMORIAL MEDICAL CENTER,TUBE ENDO NASAL RAE,270,,,44.09
MEMORIAL MEDICAL CENTER,CUSHION HEEL,270,,,847.28
MEMORIAL MEDICAL CENTER,SET TRANSJUGULAR,278,,C1887,6833.86
MEMORIAL MEDICAL CENTER,SET COAGULATION,272,,,63.37
MEMORIAL MEDICAL CENTER,SYSTEM CHEST DRAIN,272,,,201.85
MEMORIAL MEDICAL CENTER,CONNECTOR IMP PENILE,272,,,6407.17
MEMORIAL MEDICAL CENTER,DEVICE SUT CAPTURING,272,,,3865.85
MEMORIAL MEDICAL CENTER,SENSI CARE SKIN BARR,272,,,180.49
MEMORIAL MEDICAL CENTER,KIT CATH PEDIATRIC,272,,,23.42
